measure,location,sex,age,cause,rei,metric,year,val,upper,lower
YLDs (Years Lived with Disability),Global,Both,85 plus,All causes,Diet high in trans fatty acids,Number,2019,32857.37802783014,58434.87324008061,3641.271976900918
YLDs (Years Lived with Disability),Global,Both,25 to 29,All causes,Diet high in sodium,Number,2019,46256.224918167,132390.1661899743,8112.370361539474
YLDs (Years Lived with Disability),Global,Both,30 to 34,All causes,Diet high in sodium,Number,2019,77362.8083139482,193353.35548666786,18558.534292941884
YLDs (Years Lived with Disability),Global,Both,35 to 39,All causes,Diet high in sodium,Number,2019,104805.90134845389,238155.8769297808,29559.818844495712
YLDs (Years Lived with Disability),Global,Both,40 to 44,All causes,Diet high in sodium,Number,2019,166875.91077320243,369055.0870482093,45894.148308304386
YLDs (Years Lived with Disability),Global,Both,45 to 49,All causes,Diet high in sodium,Number,2019,278121.51383038494,565693.6406107837,92858.29573974713
YLDs (Years Lived with Disability),Global,Both,50 to 54,All causes,Diet high in sodium,Number,2019,391908.89346250315,775296.0996940624,135103.56139929654
YLDs (Years Lived with Disability),Global,Both,55 to 59,All causes,Diet high in sodium,Number,2019,497506.15622357867,963401.3026315216,163026.80725409198
YLDs (Years Lived with Disability),Global,Both,60 to 64,All causes,Diet high in sodium,Number,2019,592991.2498861981,1178330.3207199129,186188.41941219405
YLDs (Years Lived with Disability),Global,Both,65 to 69,All causes,Diet high in sodium,Number,2019,692665.1664661582,1393321.3417828078,199435.44707081732
YLDs (Years Lived with Disability),Global,Both,70 to 74,All causes,Diet high in sodium,Number,2019,539468.7851248698,1161076.4417625212,127904.99262450436
YLDs (Years Lived with Disability),Global,Both,75 to 79,All causes,Diet high in sodium,Number,2019,388963.3994246801,892578.5203537131,80606.90906328759
YLDs (Years Lived with Disability),Global,Both,All Ages,All causes,Diet high in sodium,Number,2019,4143948.5979297557,8612073.052201416,1263960.7626418883
YLDs (Years Lived with Disability),Global,Both,80 to 84,All causes,Diet high in sodium,Number,2019,203533.9259489958,528108.6263360298,25082.499776248904
YLDs (Years Lived with Disability),Global,Both,85 plus,All causes,Diet high in sodium,Number,2019,163488.662208616,430720.6127461992,20228.10473332202
YLDs (Years Lived with Disability),Global,Both,15 to 19,All causes,Occupational carcinogens,Number,2019,236.01862486341065,392.70189798955244,134.1076781897916
YLDs (Years Lived with Disability),Global,Both,20 to 24,All causes,Occupational carcinogens,Number,2019,710.4228267431423,1124.6118665405402,433.4594487362616
YLDs (Years Lived with Disability),Global,Both,25 to 29,All causes,Occupational carcinogens,Number,2019,1516.1999514732497,2254.390857714854,976.0147454512428
YLDs (Years Lived with Disability),Global,Both,30 to 34,All causes,Occupational carcinogens,Number,2019,3305.840111630621,4915.8468127127,2083.8642821711937
YLDs (Years Lived with Disability),Global,Both,35 to 39,All causes,Occupational carcinogens,Number,2019,9075.572509961254,14364.60090014375,5399.703831030528
YLDs (Years Lived with Disability),Global,Both,40 to 44,All causes,Occupational carcinogens,Number,2019,20444.846825455545,32133.03853599257,12161.901394449704
YLDs (Years Lived with Disability),Global,Both,45 to 49,All causes,Occupational carcinogens,Number,2019,41555.97069210121,63226.03402363081,25861.02359875834
YLDs (Years Lived with Disability),Global,Both,50 to 54,All causes,Occupational carcinogens,Number,2019,62410.99887210257,91800.02809156239,40342.522267727516
YLDs (Years Lived with Disability),Global,Both,55 to 59,All causes,Occupational carcinogens,Number,2019,64937.19871332765,92916.75583388779,42926.3273468312
YLDs (Years Lived with Disability),Global,Both,60 to 64,All causes,Occupational carcinogens,Number,2019,68936.73124616855,97903.06241150656,46772.05770450715
YLDs (Years Lived with Disability),Global,Both,65 to 69,All causes,Occupational carcinogens,Number,2019,71292.79986514167,100344.23103313183,48977.67277599508
YLDs (Years Lived with Disability),Global,Both,70 to 74,All causes,Occupational carcinogens,Number,2019,58933.94139243984,81509.24793668548,41359.52871343138
YLDs (Years Lived with Disability),Global,Both,75 to 79,All causes,Occupational carcinogens,Number,2019,42526.58522527968,58001.2958669526,30166.36563888185
YLDs (Years Lived with Disability),Global,Both,All Ages,All causes,Occupational carcinogens,Number,2019,491640.0554080019,680400.254625301,337210.6626840751
YLDs (Years Lived with Disability),Global,Both,Early Neonatal,All causes,Ambient particulate matter pollution,Number,2019,3181.968261140488,4427.477547900074,2208.7963990801895
YLDs (Years Lived with Disability),Global,Both,Late Neonatal,All causes,Ambient particulate matter pollution,Number,2019,9592.98306873824,13305.493254557694,6742.993955203653
YLDs (Years Lived with Disability),Global,Both,Post Neonatal,All causes,Ambient particulate matter pollution,Number,2019,2656.068086277603,4323.821961134381,1568.0023138474708
YLDs (Years Lived with Disability),Global,Both,1 to 4,All causes,Ambient particulate matter pollution,Number,2019,7105.650501580296,11642.625939915019,4108.299102851711
YLDs (Years Lived with Disability),Global,Both,5 to 9,All causes,Ambient particulate matter pollution,Number,2019,7217.554516123567,11975.011747814737,4157.126970223949
YLDs (Years Lived with Disability),Global,Both,10 to 14,All causes,Ambient particulate matter pollution,Number,2019,6439.489282597115,10594.263743494352,3577.0008795921476
YLDs (Years Lived with Disability),Global,Both,15 to 19,All causes,Ambient particulate matter pollution,Number,2019,5607.7842496543035,8935.280915713494,3303.239914366712
YLDs (Years Lived with Disability),Global,Both,20 to 24,All causes,Ambient particulate matter pollution,Number,2019,5102.153480182738,8561.421351660147,2918.13434722227
YLDs (Years Lived with Disability),Global,Both,25 to 29,All causes,Ambient particulate matter pollution,Number,2019,299623.42950306024,397300.2704609345,215067.38971835404
YLDs (Years Lived with Disability),Global,Both,30 to 34,All causes,Ambient particulate matter pollution,Number,2019,420944.64712646557,557076.6927780247,301334.4417483714
YLDs (Years Lived with Disability),Global,Both,35 to 39,All causes,Ambient particulate matter pollution,Number,2019,516475.70473549125,686541.4410046297,361947.39706859004
YLDs (Years Lived with Disability),Global,Both,40 to 44,All causes,Ambient particulate matter pollution,Number,2019,670726.5112277986,913235.1635800448,471444.91909758735
YLDs (Years Lived with Disability),Global,Both,45 to 49,All causes,Ambient particulate matter pollution,Number,2019,979987.0278944382,1307520.146590688,680252.2278682592
YLDs (Years Lived with Disability),Global,Both,50 to 54,All causes,Ambient particulate matter pollution,Number,2019,1312500.5744658555,1763807.95615935,922821.6086218511
YLDs (Years Lived with Disability),Global,Both,55 to 59,All causes,Ambient particulate matter pollution,Number,2019,1509529.30955669,2017037.9529086165,1047822.1934473729
YLDs (Years Lived with Disability),Global,Both,60 to 64,All causes,Ambient particulate matter pollution,Number,2019,1670789.1007785527,2214281.2462452846,1174768.2476446657
YLDs (Years Lived with Disability),Global,Both,65 to 69,All causes,Ambient particulate matter pollution,Number,2019,1793355.3549173234,2340655.4530945006,1276442.6561191443
YLDs (Years Lived with Disability),Global,Both,70 to 74,All causes,Ambient particulate matter pollution,Number,2019,1544232.8920087498,1988694.1770277065,1125549.8390761644
YLDs (Years Lived with Disability),Global,Both,75 to 79,All causes,Ambient particulate matter pollution,Number,2019,1168806.1485854713,1493536.544088209,855755.3833916289
YLDs (Years Lived with Disability),Global,Both,All Ages,All causes,Ambient particulate matter pollution,Number,2019,13320096.54644312,17166647.996729843,9643120.28561394
YLDs (Years Lived with Disability),Global,Both,80 to 84,All causes,Ambient particulate matter pollution,Number,2019,812186.8185149569,1026923.4317436151,599744.9899055532
YLDs (Years Lived with Disability),Global,Both,85 plus,All causes,Ambient particulate matter pollution,Number,2019,574035.3756819596,721680.0339096675,428027.6988019893
YLDs (Years Lived with Disability),Global,Both,Early Neonatal,All causes,Household air pollution from solid fuels,Number,2019,4482.668638096829,6104.71430214136,3052.29700254061
YLDs (Years Lived with Disability),Global,Both,Late Neonatal,All causes,Household air pollution from solid fuels,Number,2019,13833.231387147469,18509.608258997643,9699.953379830144
YLDs (Years Lived with Disability),Global,Both,Post Neonatal,All causes,Household air pollution from solid fuels,Number,2019,3624.6916349005423,6183.225352962114,1858.02037028129
YLDs (Years Lived with Disability),Global,Both,1 to 4,All causes,Household air pollution from solid fuels,Number,2019,9822.092288256617,16843.619461408816,5046.411187951037
YLDs (Years Lived with Disability),Global,Both,5 to 9,All causes,Household air pollution from solid fuels,Number,2019,8102.880214974511,13763.941796576926,4196.107347423548
YLDs (Years Lived with Disability),Global,Both,10 to 14,All causes,Household air pollution from solid fuels,Number,2019,6584.1220511076845,12041.3327441926,3223.5184004060206
YLDs (Years Lived with Disability),Global,Both,15 to 19,All causes,Household air pollution from solid fuels,Number,2019,5915.52564852876,10413.424228428437,2983.720463830357
YLDs (Years Lived with Disability),Global,Both,20 to 24,All causes,Household air pollution from solid fuels,Number,2019,7846.105873335767,12663.392748258399,4486.595252529574
YLDs (Years Lived with Disability),Global,Both,25 to 29,All causes,Household air pollution from solid fuels,Number,2019,202437.51013762102,286025.6029571431,133255.8210625832
YLDs (Years Lived with Disability),Global,Both,30 to 34,All causes,Household air pollution from solid fuels,Number,2019,254137.3038394295,363038.01667406614,163793.93956238887
YLDs (Years Lived with Disability),Global,Both,35 to 39,All causes,Household air pollution from solid fuels,Number,2019,309558.3514423807,444037.17372204625,199852.7904705847
YLDs (Years Lived with Disability),Global,Both,40 to 44,All causes,Household air pollution from solid fuels,Number,2019,393518.554923692,563514.4408331893,255860.4668395545
YLDs (Years Lived with Disability),Global,Both,45 to 49,All causes,Household air pollution from solid fuels,Number,2019,552993.5878390876,802213.0301804064,355871.5525440753
YLDs (Years Lived with Disability),Global,Both,50 to 54,All causes,Household air pollution from solid fuels,Number,2019,709746.5237145211,1026924.9137637694,458358.70276420645
YLDs (Years Lived with Disability),Global,Both,55 to 59,All causes,Household air pollution from solid fuels,Number,2019,813179.4604484695,1176874.5316866394,524518.0165579082
YLDs (Years Lived with Disability),Global,Both,60 to 64,All causes,Household air pollution from solid fuels,Number,2019,915805.7983064917,1315911.8348469546,602099.1377451473
YLDs (Years Lived with Disability),Global,Both,65 to 69,All causes,Household air pollution from solid fuels,Number,2019,1039821.5774684094,1495796.6810800193,678151.9848868763
YLDs (Years Lived with Disability),Global,Both,70 to 74,All causes,Household air pollution from solid fuels,Number,2019,962926.991845065,1398920.3666066786,637237.5410365027
YLDs (Years Lived with Disability),Global,Both,75 to 79,All causes,Household air pollution from solid fuels,Number,2019,781677.6344464029,1118902.99966922,515034.41932136577
YLDs (Years Lived with Disability),Global,Both,All Ages,All causes,Household air pollution from solid fuels,Number,2019,7908597.834563422,11299353.560330471,5254799.982061376
YLDs (Years Lived with Disability),Global,Both,80 to 84,All causes,Household air pollution from solid fuels,Number,2019,538696.2800108659,765764.2599413495,355605.0548383368
YLDs (Years Lived with Disability),Global,Both,85 plus,All causes,Household air pollution from solid fuels,Number,2019,373886.94240463624,528499.0658862136,242965.8451547486
YLDs (Years Lived with Disability),Global,Both,10 to 14,All causes,Residential radon,Number,2019,3.1356579528332262,6.467629572197301,0.6300743046256035
YLDs (Years Lived with Disability),Global,Both,15 to 19,All causes,Residential radon,Number,2019,14.687532964492894,31.116898463018288,3.049367863004124
YLDs (Years Lived with Disability),Global,Both,20 to 24,All causes,Residential radon,Number,2019,25.18368806303585,52.16431531338356,5.1531535998078395
YLDs (Years Lived with Disability),Global,Both,25 to 29,All causes,Residential radon,Number,2019,45.458810521684605,95.41279883382063,9.016676185668514
YLDs (Years Lived with Disability),Global,Both,30 to 34,All causes,Residential radon,Number,2019,98.809322933151,209.87946361473053,19.06901811998152
YLDs (Years Lived with Disability),Global,Both,35 to 39,All causes,Residential radon,Number,2019,183.19404284873983,388.12031030500094,35.980825621822106
YLDs (Years Lived with Disability),Global,Both,40 to 44,All causes,Residential radon,Number,2019,361.73649851548237,765.8165738198429,67.7912597143402
YLDs (Years Lived with Disability),Global,Both,45 to 49,All causes,Residential radon,Number,2019,828.8197219611723,1759.0428699210718,157.5768516788969
YLDs (Years Lived with Disability),Global,Both,50 to 54,All causes,Residential radon,Number,2019,1638.3984903058597,3437.299355384043,321.34580707387846
YLDs (Years Lived with Disability),Global,Both,55 to 59,All causes,Residential radon,Number,2019,2525.355405828371,5149.097298415139,473.60244453595095
YLDs (Years Lived with Disability),Global,Both,60 to 64,All causes,Residential radon,Number,2019,3345.8487868337997,6935.029696378205,594.8704903102683
YLDs (Years Lived with Disability),Global,Both,65 to 69,All causes,Residential radon,Number,2019,3842.5509423445505,7916.178213174256,735.1522560375571
YLDs (Years Lived with Disability),Global,Both,70 to 74,All causes,Residential radon,Number,2019,3582.7922004738416,7441.341376890303,708.0007215352623
YLDs (Years Lived with Disability),Global,Both,75 to 79,All causes,Residential radon,Number,2019,2640.0923823617904,5583.169166509779,520.3351270890774
YLDs (Years Lived with Disability),Global,Both,All Ages,All causes,Residential radon,Number,2019,22253.830317886765,46457.27549786873,4272.03866634389
YLDs (Years Lived with Disability),Global,Both,80 to 84,All causes,Residential radon,Number,2019,1841.8880160415858,3861.928876575307,361.09783501609616
YLDs (Years Lived with Disability),Global,Both,85 plus,All causes,Residential radon,Number,2019,1275.8788179363858,2631.1985345593507,257.30658715326973
YLDs (Years Lived with Disability),Global,Both,Early Neonatal,All causes,Lead exposure,Number,2019,690.961783912681,1335.733246949063,247.88561441292532
YLDs (Years Lived with Disability),Global,Both,Late Neonatal,All causes,Lead exposure,Number,2019,2223.093644592718,4240.292778727995,804.6028552602276
YLDs (Years Lived with Disability),Global,Both,Post Neonatal,All causes,Lead exposure,Number,2019,41241.41793114838,77029.67684084001,15653.092511039453
YLDs (Years Lived with Disability),Global,Both,1 to 4,All causes,Lead exposure,Number,2019,221381.3620655363,397116.8863958575,92373.83530332032
YLDs (Years Lived with Disability),Global,Both,5 to 9,All causes,Lead exposure,Number,2019,305269.61048006604,543688.4149156344,129634.21541249973
YLDs (Years Lived with Disability),Global,Both,10 to 14,All causes,Lead exposure,Number,2019,299403.0270277465,538110.8755797634,130881.20222175018
YLDs (Years Lived with Disability),Global,Both,15 to 19,All causes,Lead exposure,Number,2019,285837.26014100807,514966.9428930941,127044.70388882876
YLDs (Years Lived with Disability),Global,Both,20 to 24,All causes,Lead exposure,Number,2019,266184.5901121143,479501.60379834275,117886.85621696428
YLDs (Years Lived with Disability),Global,Both,25 to 29,All causes,Lead exposure,Number,2019,247122.57322861397,436313.2147787005,111362.22228082336
YLDs (Years Lived with Disability),Global,Both,30 to 34,All causes,Lead exposure,Number,2019,231043.64200326148,402050.1767509126,107500.01360717183
YLDs (Years Lived with Disability),Global,Both,35 to 39,All causes,Lead exposure,Number,2019,211136.66075046087,360759.91519572225,102185.30707228128
YLDs (Years Lived with Disability),Global,Both,40 to 44,All causes,Lead exposure,Number,2019,199140.83954826527,324602.766318898,102037.42708746252
YLDs (Years Lived with Disability),Global,Both,45 to 49,All causes,Lead exposure,Number,2019,205294.17111033047,322809.3185672738,112441.93122645763
YLDs (Years Lived with Disability),Global,Both,50 to 54,All causes,Lead exposure,Number,2019,220728.61367950062,336559.86496959644,124550.61636127144
YLDs (Years Lived with Disability),Global,Both,55 to 59,All causes,Lead exposure,Number,2019,227396.17101078026,337210.69360779086,128996.18267923259
YLDs (Years Lived with Disability),Global,Both,60 to 64,All causes,Lead exposure,Number,2019,242696.58186645547,364523.76848842006,140683.27379528916
YLDs (Years Lived with Disability),Global,Both,65 to 69,All causes,Lead exposure,Number,2019,261552.6585203683,395038.28855951835,155468.70872590976
YLDs (Years Lived with Disability),Global,Both,70 to 74,All causes,Lead exposure,Number,2019,235910.65367626105,363515.4248069683,138047.05144035572
YLDs (Years Lived with Disability),Global,Both,75 to 79,All causes,Lead exposure,Number,2019,191487.25031246815,293297.84751303366,113026.42122520447
YLDs (Years Lived with Disability),Global,Both,All Ages,All causes,Lead exposure,Number,2019,4120471.2447537472,6476261.138553712,2311874.960732116
YLDs (Years Lived with Disability),Global,Both,80 to 84,All causes,Lead exposure,Number,2019,124601.56903613223,199314.89860575172,70234.4558124501
YLDs (Years Lived with Disability),Global,Both,85 plus,All causes,Lead exposure,Number,2019,100128.53682472224,164451.67528477835,53353.667125844324
YLDs (Years Lived with Disability),Global,Both,Early Neonatal,All causes,Iron deficiency,Number,2019,3997.112085374808,5998.955570498026,2500.321487784178
YLDs (Years Lived with Disability),Global,Both,Late Neonatal,All causes,Iron deficiency,Number,2019,101463.28987337387,147185.6812261509,66961.09483174961
YLDs (Years Lived with Disability),Global,Both,Post Neonatal,All causes,Iron deficiency,Number,2019,1163427.5395494439,1705405.8747507883,765627.2793498265
YLDs (Years Lived with Disability),Global,Both,1 to 4,All causes,Iron deficiency,Number,2019,3911006.843571076,5709376.933440987,2593597.316249434
YLDs (Years Lived with Disability),Global,Both,5 to 9,All causes,Iron deficiency,Number,2019,5432574.736780923,7876613.374563507,3643632.616340532
YLDs (Years Lived with Disability),Global,Both,10 to 14,All causes,Iron deficiency,Number,2019,3008042.877059536,4365809.730691541,1991168.0191177942
YLDs (Years Lived with Disability),Global,Both,15 to 19,All causes,Iron deficiency,Number,2019,1909265.7250653226,2822618.5271226154,1236504.896689807
YLDs (Years Lived with Disability),Global,Both,20 to 24,All causes,Iron deficiency,Number,2019,1173541.3073047565,1734431.5106398475,756203.2372412382
YLDs (Years Lived with Disability),Global,Both,25 to 29,All causes,Iron deficiency,Number,2019,1092167.225756058,1602256.9741298226,713569.5580093459
YLDs (Years Lived with Disability),Global,Both,30 to 34,All causes,Iron deficiency,Number,2019,1210320.1746744418,1779144.7260322876,798613.6832424293
YLDs (Years Lived with Disability),Global,Both,35 to 39,All causes,Iron deficiency,Number,2019,1467345.8718627256,2143762.6053901454,983771.2671437092
YLDs (Years Lived with Disability),Global,Both,40 to 44,All causes,Iron deficiency,Number,2019,1467500.7537665966,2121685.6559720407,987169.497947622
YLDs (Years Lived with Disability),Global,Both,45 to 49,All causes,Iron deficiency,Number,2019,1347665.3882541095,1955520.3593159062,896967.3648156739
