Location,Age,Year,Sex,Cause,"Percent of total deaths",Upper,Lower
Developing,"Under 5",2010,Both,"Vitamin A deficiency",0,0,0
Developing,"Under 5",2010,Both,"Iron-deficiency anemia",0.185788,0.236211,0.143068
Developing,"Under 5",2010,Both,"Other nutritional deficiencies",0.011506,0.0138032,0.00840135
Developing,"Under 5",2010,Both,"Other communicable, maternal, neonatal, and nutritional disorders",3.57096,4.60852,2.75453
Developing,"Under 5",2010,Both,"Sexually transmitted diseases excluding HIV",1.58058,2.56461,0.90763
Developing,"Under 5",2010,Both,Syphilis,1.58382,2.60233,0.900308
Developing,"Under 5",2010,Both,Hepatitis,0.466495,0.744741,0.308393
Developing,"Under 5",2010,Both,"Acute hepatitis A",0.240889,0.46958,0.0979516
Developing,"Under 5",2010,Both,"Acute hepatitis B",0.105463,0.177255,0.0540753
Developing,"Under 5",2010,Both,"Acute hepatitis C",0,0,0
Developing,"Under 5",2010,Both,"Acute hepatitis E",0.120271,0.311963,0.0364672
Developing,"Under 5",2010,Both,Leprosy,0,0,0
Developing,"Under 5",2010,Both,"Other infectious diseases",1.52388,1.97735,1.12373
Developing,"Under 5",2010,Both,"Non-communicable diseases",10.9545,12.1924,9.54923
Developing,"Under 5",2010,Both,Neoplasms,0.453273,0.570755,0.343145
Developing,"Under 5",2010,Both,"Kidney and other urinary organ cancers",0.0264617,0.0384789,0.0157701
Developing,"Under 5",2010,Both,"Brain and nervous system cancers",0.0338801,0.0784417,0.010175
Developing,"Under 5",2010,Both,"Hodgkin's disease",0.00575687,0.00969999,0.00279681
Developing,"Under 5",2010,Both,"Non-Hodgkin lymphoma",0.0497677,0.0705428,0.032705
Developing,"Under 5",2010,Both,Leukemia,0.154622,0.189434,0.116441
Developing,"Under 5",2010,Both,"Other neoplasms",0.182785,0.253534,0.118109
Developing,"Under 5",2010,Both,"Cardiovascular and circulatory diseases",1.14514,1.2961,0.959193
Developing,"Under 5",2010,Both,"Rheumatic heart disease",0.0324255,0.0398712,0.0248539
Developing,"Under 5",2010,Both,"Ischemic heart disease",0.186049,0.245265,0.114789
Developing,"Under 5",2010,Both,"Cerebrovascular disease",0.341679,0.436534,0.232715
Developing,"Under 5",2010,Both,"Ischemic stroke",0.0562461,0.0720366,0.0370847
Developing,"Under 5",2010,Both,"Hemorrhagic and other non-ischemic stroke",0.285533,0.368689,0.188016
Developing,"Under 5",2010,Both,"Hypertensive heart disease",0.0379512,0.0505634,0.0267143
Developing,"Under 5",2010,Both,"Cardiomyopathy and myocarditis",0.261689,0.401265,0.145126
Developing,"Under 5",2010,Both,"Atrial fibrillation and flutter",0,0,0
Developing,"Under 5",2010,Both,"Peripheral vascular disease",0,0,0
Developing,"Under 5",2010,Both,Endocarditis,0.0618024,0.0768011,0.0475804
Developing,"Under 5",2010,Both,"Other cardiovascular and circulatory diseases",0.222795,0.293443,0.156757
Developing,"Under 5",2010,Both,"Chronic respiratory diseases",1.05865,1.23005,0.903295
Developing,"Under 5",2010,Both,"Chronic obstructive pulmonary disease",0.339797,0.466998,0.241834
Developing,"Under 5",2010,Both,Pneumoconiosis,0.00886168,0.0189211,0.00337507
Developing,"Under 5",2010,Both,Asthma,0.145233,0.281516,0.0636119
Developing,"Under 5",2010,Both,"Interstitial lung disease and pulmonary sarcoidosis",0.0108885,0.0234446,0.00344232
Developing,"Under 5",2010,Both,"Other chronic respiratory diseases",0.553744,0.815185,0.334859
Developing,"Under 5",2010,Both,"Cirrhosis of the liver",0.179207,0.262521,0.123568
Developing,"Under 5",2010,Both,"Cirrhosis of the liver secondary to hepatitis B",0.0109094,0.0160893,0.0078747
Developing,"Under 5",2010,Both,"Cirrhosis of the liver secondary to hepatitis C",0.00516334,0.00740771,0.00369196
Developing,"Under 5",2010,Both,"Other cirrhosis of the liver",0.163143,0.242786,0.117391
Developing,"Under 5",2010,Both,"Digestive diseases (except cirrhosis)",0.48787,0.607588,0.392717
Developing,"Under 5",2010,Both,"Peptic ulcer disease",0.0465921,0.0883505,0.0244995
Developing,"Under 5",2010,Both,"Gastritis and duodenitis",0.00517024,0.00951223,0.00274675
Developing,"Under 5",2010,Both,Appendicitis,0.0725502,0.137463,0.0336983
Developing,"Under 5",2010,Both,"Paralytic ileus and intestinal obstruction without hernia",0.102016,0.195072,0.0539423
Developing,"Under 5",2010,Both,"Inguinal or femoral hernia",0.00867122,0.0100162,0.0075865
Developing,"Under 5",2010,Both,"Non-infective inflammatory bowel disease",0.0638999,0.11158,0.0136601
Developing,"Under 5",2010,Both,"Vascular disorders of intestine",0.00301,0.00725052,0.000851867
Developing,"Under 5",2010,Both,"Gall bladder and bile duct disease",0.0255509,0.0454377,0.0112533
Developing,"Under 5",2010,Both,Pancreatitis,0.00851473,0.0194728,0.00332318
Developing,"Under 5",2010,Both,"Other digestive diseases",0.151803,0.241891,0.0887978
Developing,"Under 5",2010,Both,"Neurological disorders",0.825976,1.33239,0.523428
Developing,"Under 5",2010,Both,Epilepsy,0.399697,0.86023,0.173588
Developing,"Under 5",2010,Both,Migraine,0,0,0
Developing,"Under 5",2010,Both,"Other neurological disorders",0.426279,0.664057,0.274725
Developing,"Under 5",2010,Both,"Mental and behavioral disorders",0.0733829,0.112957,0.0432534
Developing,"Under 5",2010,Both,"Alcohol use disorders",0,0,0
Developing,"Under 5",2010,Both,"Drug use disorders",0.0680779,0.106864,0.0393984
Developing,"Under 5",2010,Both,"Opioid use disorders",0.0336545,0.0547585,0.018819
Developing,"Under 5",2010,Both,"Cocaine use disorders",0.000339042,0.00019198,6.32561E-5
Developing,"Under 5",2010,Both,"Amphetamine use disorders",0.000327003,0.000176096,5.91197E-5
Developing,"Under 5",2010,Both,"Other drug use disorders",0.0337761,0.0529772,0.019403
Developing,"Under 5",2010,Both,"Major depressive disorder",0,0,0
Developing,"Under 5",2010,Both,Dysthymia,0,0,0
Developing,"Under 5",2010,Both,"Anxiety disorders",0,0,0
Developing,"Under 5",2010,Both,Autism,0,0,0
Developing,"Under 5",2010,Both,"Asperger's syndrome",0,0,0
Developing,"Under 5",2010,Both,"Attention-deficit hyperactivity disorder",0,0,0
Developing,"Under 5",2010,Both,"Idiopathic intellectual disability",0,0,0
Developing,"Under 5",2010,Both,"Other mental and behavioral disorders",0.00530509,0.00873482,0.0026466
Developing,"Under 5",2010,Both,"Diabetes, urogenital, blood, and endocrine diseases",1.44016,1.98525,1.05692
Developing,"Under 5",2010,Both,"Diabetes mellitus",0.12133,0.155532,0.0883405
Developing,"Under 5",2010,Both,"Acute glomerulonephritis",0.186558,0.406897,0.0784982
Developing,"Under 5",2010,Both,"Chronic kidney diseases",0.217402,0.279192,0.158328
Developing,"Under 5",2010,Both,"Chronic kidney disease due to diabetes mellitus",1.43802E-5,3.18197E-5,6.41029E-6
Developing,"Under 5",2010,Both,"Chronic kidney disease due to hypertension",0.0265785,0.0347319,0.0195161
Developing,"Under 5",2010,Both,"Chronic kidney disease unspecified",0.1908,0.245467,0.138814
Developing,"Under 5",2010,Both,"Urinary diseases and male infertility",0.128261,0.197324,0.0777417
Developing,"Under 5",2010,Both,"Tubulointerstitial nephritis, pyelonephritis, and urinary tract infections",0.0586771,0.0792974,0.0345866
Developing,"Under 5",2010,Both,Urolithiasis,0,0,0
Developing,"Under 5",2010,Both,"Other urinary diseases",0.0695555,0.12481,0.0311988
Developing,"Under 5",2010,Both,"Hemoglobinopathies and hemolytic anemias",0.397456,0.615402,0.220412
Developing,"Under 5",2010,Both,Thalassemias,0.0391587,0.0526074,0.0291033
Developing,"Under 5",2010,Both,"Sickle cell disorders",0.184306,0.284695,0.0947054
Developing,"Under 5",2010,Both,"G6PD deficiency",0.00640024,0.00978972,0.00411886
Developing,"Under 5",2010,Both,"Other hemoglobinopathies and hemolytic anemias",0.167848,0.318278,0.086247
Developing,"Under 5",2010,Both,"Other endocrine, nutritional, blood, and immune disorders",0.389153,0.726763,0.20537
Developing,"Under 5",2010,Both,"Other non-communicable diseases",5.29084,6.29876,4.29218
Developing,"Under 5",2010,Both,"Congenital anomalies",4.86347,5.88772,3.86956
Developing,"Under 5",2010,Both,"Neural tube defects",0.869238,1.31648,0.482842
Developing,"Under 5",2010,Both,"Congenital heart anomalies",1.9301,2.35755,1.63054
Developing,"Under 5",2010,Both,"Cleft lip and cleft palate",0.0532563,0.080426,0.0293986
Developing,"Under 5",2010,Both,"Down's syndrome",0.13147,0.222867,0.0671291
Developing,"Under 5",2010,Both,"Other chromosomal abnormalities",0.200357,0.389482,0.0932073
Developing,"Under 5",2010,Both,"Other congenital anomalies",1.67833,2.44174,0.925393
Developing,"Under 5",2010,Both,"Skin and subcutaneous diseases",0.161497,0.209128,0.110215
Developing,"Under 5",2010,Both,Eczema,0,0,0
Developing,"Under 5",2010,Both,Psoriasis,0,0,0
Developing,"Under 5",2010,Both,Cellulitis,0.0407757,0.052222,0.0275178
Developing,"Under 5",2010,Both,"Abscess, impetigo, and other bacterial skin diseases",0.118449,0.152288,0.0828875
Developing,"Under 5",2010,Both,Scabies,0,0,0
Developing,"Under 5",2010,Both,"Fungal skin diseases",0,0,0
Developing,"Under 5",2010,Both,"Viral skin diseases",0,0,0
Developing,"Under 5",2010,Both,"Alopecia areata",0,0,0
Developing,"Under 5",2010,Both,Pruritus,0,0,0
Developing,"Under 5",2010,Both,Urticaria,0,0,0
Developing,"Under 5",2010,Both,"Decubitus ulcer",0.00176503,0.00230127,0.000968875
Developing,"Under 5",2010,Both,"Other skin and subcutaneous diseases",0.000471939,0.000183086,9.45686E-5
Developing,"Under 5",2010,Both,"Refraction and accommodation disorders",0,0,0
Developing,"Under 5",2010,Both,"Other hearing loss",0,0,0
Developing,"Under 5",2010,Both,"Other vision loss",0,0,0
Developing,"Under 5",2010,Both,"Dental caries",0,0,0
Developing,"Under 5",2010,Both,"Sudden infant death syndrome",0.265874,0.478643,0.135273
Developing,"Under 5",2010,Both,Injuries,5.69547,6.35003,5.07609
Developing,"Under 5",2010,Both,"Transport injuries",1.07309,1.46559,0.839118
Developing,"Under 5",2010,Both,"Road injury",1.00254,1.3469,0.771734
Developing,"Under 5",2010,Both,"Pedestrian injury by road vehicle",0.471251,0.797278,0.273665
Developing,"Under 5",2010,Both,"Pedal cycle vehicle",0.0302237,0.047179,0.015367
Developing,"Under 5",2010,Both,"Motorized vehicle with two wheels",0.0662352,0.0866365,0.0446067
Developing,"Under 5",2010,Both,"Motorized vehicle with three or more wheels",0.341312,0.520923,0.210694
Developing,"Under 5",2010,Both,"Road injury other",0.0932898,0.190563,0.0379855
Developing,"Under 5",2010,Both,"Other transport injury",0.070544,0.10091,0.03024
Developing,"Under 5",2010,Both,"Unintentional injuries other than transport injuries",4.11507,4.62281,3.59752
Developing,"Under 5",2010,Both,Falls,0.493352,0.63221,0.374281
Developing,"Under 5",2010,Both,Drowning,1.0338,1.38299,0.797873
Developing,"Under 5",2010,Both,"Fire, heat and hot substances",0.922421,1.16054,0.658764
Developing,"Under 5",2010,Both,Poisonings,0.240889,0.359598,0.180826
Developing,"Under 5",2010,Both,"Exposure to mechanical forces",0.22448,0.326171,0.158194
Developing,"Under 5",2010,Both,"Mechanical forces (firearm)",0.0815665,0.149513,0.0400771
Developing,"Under 5",2010,Both,"Mechanical forces (other)",0.142745,0.226674,0.0617276
Developing,"Under 5",2010,Both,"Adverse effects of medical treatment",0.159015,0.202046,0.116101
Developing,"Under 5",2010,Both,"Animal contact",0.194982,0.315662,0.099468
Developing,"Under 5",2010,Both,"Animal contact (venomous)",0.140874,0.275301,0.0687836
Developing,"Under 5",2010,Both,"Animal contact (non-venomous)",0.0542024,0.0901036,0.0253295
Developing,"Under 5",2010,Both,"Unintentional injuries not classified elsewhere",0.846125,1.09868,0.676526
Developing,"Under 5",2010,Both,"Self-harm and interpersonal violence",0.252103,0.317998,0.178811
Developing,"Under 5",2010,Both,"Interpersonal violence",0.252103,0.317998,0.178811
Developing,"Under 5",2010,Both,"Assault by firearm",0.0571719,0.0858047,0.0288929
Developing,"Under 5",2010,Both,"Assault by sharp object",0.0320458,0.057508,0.0173747
Developing,"Under 5",2010,Both,"Assault by other means",0.162887,0.248362,0.105549
Developing,"Under 5",2010,Both,"Forces of nature, war, and legal intervention",0.255213,0.330352,0.199595
Developing,"Under 5",2010,Both,"Exposure to forces of nature",0.227384,0.299846,0.1746
Developing,"Under 5",2010,Both,"Collective violence and legal intervention",0.0278291,0.034713,0.0237375
